inicio_periodo,fin_periodo,nombre_sucursal,nombre_unidad_operativa,nombre_almacen,tipo,clave_entidad,nombre_entidad,clave_municipio,nombre_municipio,clave_localidad,nombre_localidad,direccion
01/07/2019,30/09/2019,oaxaca,mixteca,huajolotitlan,rural,20,oaxaca,462,santiago huajolotitlan,1,santiago huajolotitlan,"carretera huajuapan-tehuacan km. 7.5, santiago huajolotitlan, c.p. 69090"
01/07/2019,30/09/2019,oaxaca,mixteca,central mixteca,central,20,oaxaca,39,heroica ciudad de huajuapan de leon,1,heroica ciudad de huajuapan de leon,"prolongacion de mina esq. con campo aereo s/n, col. aviacion 1ra.sec. huajuapan de leon, oax. c.p. 69007"
01/07/2019,30/09/2019,oaxaca,mixteca,chalcatongo de hidalgo,rural,20,oaxaca,26,chalcatongo de hidalgo,1,chalcatongo de hidalgo,"av. 20 de noviembre s/n, col. centro , chalcatongo de hidalgo, tlaxiaco, oax. c.p. 71100"
01/07/2019,30/09/2019,oaxaca,mixteca,coixtlahuaca,rural,20,oaxaca,176,san juan bautista coixtlahuaca,1,san juan bautista coixtlahuaca,"domicilio conocido s/n, 3a. seccion, san juan bautista coixtlahuaca c.p. 69300"
01/07/2019,30/09/2019,oaxaca,mixteca,constancia del rosario,rural,20,oaxaca,20,constancia del rosario,1,constancia del rosario,"domicilio conocido, barrio santa ana rayon, constancia del rosario, putla, oax. c.p. 71030"
01/07/2019,30/09/2019,oaxaca,mixteca,tlaxiaco,rural,20,oaxaca,397,heroica ciudad de tlaxiaco,1,heroica ciudad de tlaxiaco,"prolongacion de independencia s/n, barrio san pedro, tlaxiaco, oax. c.p. 69800"
01/07/2019,30/09/2019,oaxaca,mixteca,tacache de mina,rural,20,oaxaca,381,santa cruz tacache de mina,1,santa cruz tacache de mina,"domicilio conocido, barrio guadalupe, sta. cruz tacache de mina, huajuapan, oax. c.p. 69260"
01/07/2019,30/09/2019,oaxaca,mixteca,tecomaxtlahuaca,rural,20,oaxaca,348,san sebastian tecomaxtlahuaca,1,san sebastian tecomaxtlahuaca,"guerrero s/n, barrio san sebastian, san seb. tecomaxtlahuaca, juxtlahuaca, oax. c.p. 69740"
01/07/2019,30/09/2019,oaxaca,mixteca,yanhuitlan,rural,20,oaxaca,523,santo domingo yanhuitlan,1,santo domingo yanhuitlan,"carret. cristobal colon km. 76, santo domingo yanhuitlan, nochixtlan, oax. c.p. 69660"
01/07/2019,30/09/2019,oaxaca,valles centrales,valles centrales,rural,20,oaxaca,67,oaxaca de juarez,1,oaxaca de juarez,"carretera internacional km. 543, lomas de santa rosa panzacola, oaxaca, c.p. 68010,"
01/07/2019,30/09/2019,oaxaca,valles centrales,ayutla mixes,rural,20,oaxaca,337,san pedro y san pablo ayutla,1,san pedro y san pablo ayutla,"rumbo al calvario,konk-anaa n. 36, san pedro y san pablo ayutla oaxaca, c.p. 70823"
01/07/2019,30/09/2019,oaxaca,valles centrales,central oaxaca,central,20,oaxaca,67,oaxaca de juarez,1,oaxaca de juarez,"carretera internacional km. 543, lomas de santa rosa panzacola, oaxaca, c.p. 98010"
01/07/2019,30/09/2019,oaxaca,valles centrales,cuajimoloyas,rural,20,oaxaca,262,san miguel amatlan,2,cuajimoloyas,"av. oaxaca no. 10, san antonio cuajimoloyas, san miguel amatlan, ixtlan de juarez, oax., c.p. 68785"
01/07/2019,30/09/2019,oaxaca,valles centrales,ixtlan de juarez,rural,20,oaxaca,42,ixtlan de juarez,1,ixtlan de juarez,"venustiano carranza esq. ignacio zaragoza, barrio san pedro s/n, villa de ixtlan de juarez, oax. c.p. 68725"
01/07/2019,30/09/2019,oaxaca,valles centrales,magdalena ocotlan,rural,20,oaxaca,49,magdalena ocotlan,1,magdalena ocotlan,"independencia s/n, magdalena ocotlan, oaxaca, c.p. 71526"
01/07/2019,30/09/2019,oaxaca,valles centrales,san andres hidalgo,rural,20,oaxaca,41,huautla de jimenez,13,san andres hidalgo,"juarez interior s/n, san andres hidalgo, huautla de jimenez,teoitlan, oax., c.p. 68503"
01/07/2019,30/09/2019,oaxaca,valles centrales,san jose el chilar,rural,20,oaxaca,177,san juan bautista cuicatlan,7,san jose del chilar,"carretera benito juarez km. 135, san jose el chilar, cuicatlan, oax., c.p. 68500"
01/07/2019,30/09/2019,oaxaca,valles centrales,sn p. juchatengo,rural,20,oaxaca,314,san pedro juchatengo,1,san pedro juchatengo,"carretera oaxaca-sola de vega-puerto escondido, km. 153, san pedro juchatengo, juquila, oax. c.p. 71920"
01/07/2019,30/09/2019,oaxaca,valles centrales,santa maria lachixio,rural,20,oaxaca,420,santa maria lachixio,1,santa maria lachixio,"hidalgo s/n esq. con zaragoza, santa maria lachixio, oax., c.p. 71430"
01/07/2019,30/09/2019,oaxaca,valles centrales,santiago matatlan,rural,20,oaxaca,475,santiago matatlan,1,santiago matatlan,"prolongacion de aldama s/n, santiago matatlan, tlacolula, oax., c.p. 70440"
01/07/2019,30/09/2019,oaxaca,valles centrales,tamazulapan,rural,20,oaxaca,533,santo tomas tamazulapan,1,santo tomas tamazulapan,"calle lazaro cardenas s/n, barrio centro, santo tomas tamazulapan, c.p. 70866"
01/07/2019,30/09/2019,oaxaca,valles centrales,teotitlan,rural,20,oaxaca,545,teotitlan de flores magon,1,teotitlan de flores magon,"carretera teotitlan-tehuacan km. 2.5 teotitlan de flores magon, oaxaca, c.p. 68540"
01/07/2019,30/09/2019,pacifico,culiacan,central culiacan,central,25,sinaloa,6,culiacan,1,culiacan rosales,"blvd. juan m. zambada, acera norte, numero 5501 poniente. frac. infonavit las flores, c.p. 80159 culiacan sinaloa, mexico"
01/07/2019,30/09/2019,pacifico,culiacan,burrion,rural,25,sinaloa,11,guasave,64,el burrion,"carretera internacional mexico 15, km. 6, margen derecho tramo guasave-el burrion, el burrion, c.p. 81149"
01/07/2019,30/09/2019,pacifico,culiacan,conitaca,rural,25,sinaloa,8,elota,9,el bolillo,"ejido el bolillo, la cruz de elota, margen izquierdo, sinaloa c.p. 82700"
01/07/2019,30/09/2019,pacifico,culiacan,florida,rural,25,sinaloa,1,ahome,797,la florida vieja,"carretera mochis-san jose, km. 22, ejido la florida, ahome, sinaloa, c.p. 81210"
01/07/2019,30/09/2019,pacifico,culiacan,higueras,rural,25,sinaloa,14,rosario,24,las higueras,"domicilio conocido s/n ; ejido las higueras rosario, sinaloa,c.p. 82833"
01/07/2019,30/09/2019,pacifico,culiacan,laguna colorada,rural,25,sinaloa,6,culiacan,430,laguna colorada,"domicilio conocido, calle principal, laguna colorada, c.p. 80390 culiacan rosales, sinaloa"
01/07/2019,30/09/2019,pacifico,culiacan,mazatlan,rural,25,sinaloa,12,mazatlan,1,mazatlan,"camino al chilillo, s/n, ejido el venadillo, c.p. 82129"
01/07/2019,30/09/2019,pacifico,culiacan,pericos,rural,25,sinaloa,13,mocorito,235,pericos,"aviacion, s/n, pericos, c.p. 80900, mocorito, sinaloa"
01/07/2019,30/09/2019,pacifico,culiacan,tehueco,rural,25,sinaloa,10,el fuerte,195,tehueco,"carretera al tehueco, s/n, tramo las estacas, el tehueco, el fuerte sinaloa, c.p. 81820"
01/07/2019,30/09/2019,pacifico,la paz,central la paz,central,3,baja california sur,3,la paz,1,la paz,"calzada agustin olachea km 1.5 fracc. las garzas la paz, baja california sur, c.p.23070"
01/07/2019,30/09/2019,pacifico,la paz,constitucion,rural,3,baja california sur,1,comondu,1,ciudad constitucion,"francisco i madero, col. pueblo nuevo s/n c.p 23760"
01/07/2019,30/09/2019,pacifico,la paz,san lucas,rural,3,baja california sur,2,mulege,165,ejido san lucas,"carretera transpeninsular km. 182 ejido san lucas, mulege, bcs, c.p. 23910"
01/07/2019,30/09/2019,peninsular,campeche,candelaria,rural,4,campeche,11,candelaria,1,candelaria,"col. independencia s/n; candelaria, campeche. c.p. 24330"
01/07/2019,30/09/2019,peninsular,campeche,central campeche,central,4,campeche,2,campeche,87,lerma,"cd. industrial entre av. quinta y cerros lotes 9 y 18 lerma, campeche c.p. 24500"
01/07/2019,30/09/2019,peninsular,campeche,lerma,rural,4,campeche,2,campeche,87,lerma,"cd. industrial entre av. quinta y cerros lotes 9 y 18 lerma, campeche c.p. 24500"
01/07/2019,30/09/2019,peninsular,campeche,xbacab,rural,4,campeche,4,champoton,47,xbacab,"carr. champoton-escarcega km. 38; champoton, camp. c.p. 24416"
01/07/2019,30/09/2019,peninsular,chetumal,cancun,rural,23,quintana roo,5,benito juarez,1,cancun,"municipio de benito juarez, carretera merida � puerto juarez, frente al embarcadero de isla mujeres, cancun, quintana roo c.p. 77510"
01/07/2019,30/09/2019,peninsular,chetumal,lazaro cardenas,rural,23,quintana roo,10,bacalar,174,lazaro cardenas,"municipio de bacalar, carretera chetumal � merida, via corta, localidad unidad agricola lazaro cardenas, quintana roo, c.p. 77920"
01/07/2019,30/09/2019,peninsular,chetumal,central chetumal,central,23,quintana roo,4,othon p. blanco,1,chetumal,"municipio othon p. blanco avenida insurgentes esquina andres quintana roo s/n. chetumal, quintana roo c.p. 77938"
01/07/2019,30/09/2019,peninsular,merida,central merida,central,31,yucatan,50,merida,1,merida,calle 26 lotes 41y42 entre 17 y19 ciudad industrial c.p. 97288
01/07/2019,30/09/2019,peninsular,merida,izamal,rural,31,yucatan,40,izamal,1,izamal,calle 39 no. 167 x 42 y 44 av.zamna c.p. 97540
01/07/2019,30/09/2019,peninsular,merida,maxcanu,rural,31,yucatan,48,maxcanu,1,maxcanu,calle 27 x 27 s/n entre 22 y 24 col. zaragoza c.p. 97800
01/07/2019,30/09/2019,peninsular,merida,sotuta,rural,31,yucatan,69,sotuta,1,sotuta,carr.sotuta-huhi km.2 a un costado del panteon c.p. 97690
01/07/2019,30/09/2019,peninsular,merida,temozon,rural,31,yucatan,85,temozon,1,temozon,calle 19 s/n. entre 10 y 12 col. lazaro cardenas c.p. 97740
01/07/2019,30/09/2019,peninsular,merida,ticul,rural,31,yucatan,89,ticul,1,ticul,calle 34 s/n. por 31y33 carr. a santa elena c.p. 97860
01/07/2019,30/09/2019,peninsular,merida,tixkokob,rural,31,yucatan,93,tixkokob,1,tixkokob,calle 20 no. 91a por 13y15 centro c.p. 97470
01/07/2019,30/09/2019,peninsular,merida,tzucacab,rural,31,yucatan,98,tzucacab,1,tzucacab,km.1 carretera tzucacab-peto s/n c.p. 97960
01/07/2019,30/09/2019,sur,guerrero,alcholoa,rural,12,guerrero,11,atoyac de alvarez,4,alcholoa,carretera alcholoa-ixtla km. 1.5 c.p. 40930
01/07/2019,30/09/2019,sur,guerrero,atlixtac,rural,12,guerrero,10,atlixtac,1,atlixtac,"heroico colegio militar sin numero, colonia centro c.p. 41440"
01/07/2019,30/09/2019,sur,guerrero,ayutla,rural,12,guerrero,12,ayutla de los libres,1,ayutla de los libres,"carretera ayutla-cruz grande, colonia vicente guerrero, c.p. 39200"
01/07/2019,30/09/2019,sur,guerrero,central chilpancingo,central,12,guerrero,29,chilpancingo de los bravo,1,chilpancingo de los bravo,"carr. nal. mexico-acapulco km. 274+300, colonia burocratas c.p.39090"
01/07/2019,30/09/2019,sur,guerrero,chilapa,rural,12,guerrero,28,chilapa de alvarez,1,chilapa de alvarez,dom. conocido frente a la unidad deportiva de chilapa de alvarez c.p. 41100
01/07/2019,30/09/2019,sur,guerrero,el ocotito,rural,12,guerrero,29,chilpancingo de los bravo,45,ocotito,"avenida insurgentes sin , colonia morelos, chilpancingo guerrero, c.p. 39120"
01/07/2019,30/09/2019,sur,guerrero,huitzuco,rural,12,guerrero,34,huitzuco de los figueroa,1,ciudad de huitzuco,"carretera huitzuco-atenango km. 2 (frente al hospital general), colonia el real, c.p. 40130"
01/07/2019,30/09/2019,sur,guerrero,la union,rural,12,guerrero,68,la union de isidoro montes de oca,1,la union,"calle america sin numero, colonia deportiva, la union guerrero, c.p. 40800"
01/07/2019,30/09/2019,sur,guerrero,olinala,rural,12,guerrero,45,olinala,1,olinala,"calle manantiales sin, barrio san jose, olinala guerrero c.p. 41000"
01/07/2019,30/09/2019,sur,guerrero,ometepec,rural,12,guerrero,46,ometepec,1,ometepec,"calle yolanda torres delcueto, esquina artillero, col. autores, ometepec, grro. c.p. 41700"
01/07/2019,30/09/2019,sur,guerrero,san jeronimito,rural,12,guerrero,48,petatlan,178,san jeronimito (san jeronimo),"carretera nacional acapulco- zihuatanejo km. 217, loc. san jeronimito, colonia acapulquito,mpio. depetatlanc.p. 40831"
01/07/2019,30/09/2019,sur,guerrero,san luis acatlan,rural,12,guerrero,52,san luis acatlan,1,san luis acatlan,"calle prolongacion 2 abril, colonia san miguel, c.p. 41600"
01/07/2019,30/09/2019,sur,guerrero,teloloapan,rural,12,guerrero,58,teloloapan,1,teloloapan,"ex-campo de aviacion s/n colonia issstegro, cp. 40400"
01/07/2019,30/09/2019,sur,guerrero,tlapa,rural,12,guerrero,66,tlapa de comonfort,1,tlapa de comonfort,"carretera nacional tlapa-puebla km. 4+100, colonia piramidez de contlalco, c.p. 41304"
01/07/2019,30/09/2019,sur,guerrero,tlapehuala,rural,12,guerrero,67,tlapehuala,1,tlapehuala,"avenida lazaro cardenas sin numero, colonia san juan mina, c.p. 40604"
01/07/2019,30/09/2019,sur,guerrero,xochipala,rural,12,guerrero,75,eduardo neri,23,xochipala,"carretera federal casa verde-filo de caballos km.13, avenida san roman, c.p. 40190"
01/07/2019,30/09/2019,sur,morelos,alpuyeca,rural,17,morelos,28,xochitepec,2,alpuyeca,"carretera fed. cuernavaca acapulco km 23.5, alpuyeca c.p. 62797"
01/07/2019,30/09/2019,sur,morelos,atlatlahucan,rural,17,morelos,2,atlatlahucan,1,atlatlahucan,carretera federal mexico-cuautla km.88 c.p. 62840
01/07/2019,30/09/2019,sur,morelos,tepalcingo,rural,17,morelos,19,tepalcingo,1,tepalcingo,carretera tepalcingo huitchila km. 5 c.p. 62920
01/07/2019,30/09/2019,sur,puebla,beristain,rural,21,puebla,8,ahuazotepec,4,beristain,carretra camino a san. antonio buena vista s/ ahuazotepec-puebla c.p. 73190
01/07/2019,30/09/2019,sur,puebla,central puebla,central,21,puebla,114,puebla,1,heroica puebla de zaragoza,martires de rio bravo no. 7 parque industrial 5 de mayo. c.p. 72019
01/07/2019,30/09/2019,sur,puebla,chapulco,rural,21,puebla,46,chapulco,1,chapulco,calle hidalgo s/n chapulco-puebla c.p. 75810
01/07/2019,30/09/2019,sur,puebla,chignahuapan,rural,21,puebla,53,chignahuapan,1,ciudad de chignahuapan,"prolong. de juarez s/n barrio de teotlalpal chignahuapan-tlaxco, puebla c.p. 73300"
01/07/2019,30/09/2019,sur,puebla,coxcatlan,rural,21,puebla,35,coxcatlan,1,coxcatlan,"carr. tehuacan-teotitlan km. 42, col. emiliano zapata coxcatlan-puebla c.p. 75980"
01/07/2019,30/09/2019,sur,puebla,cuetzalan,rural,21,puebla,43,cuetzalan del progreso,1,ciudad de cuetzalan,"prol. miguel alvarado s/n col. centro, cuetzalan-puebla c.p. 73560"
01/07/2019,30/09/2019,sur,puebla,gonzalez ortega,rural,21,puebla,93,lafragua,5,gonzalez ortega,"calle zaragoza s/n gonzalez ortega, pue. c.p. 75065"
01/07/2019,30/09/2019,sur,puebla,huehuetlan,rural,21,puebla,73,huehuetlan el chico,1,huehuetlan el chico,"calle reforma no. 8, barrio san francisco huehuetlan el chico puebla c.p. 74720"
01/07/2019,30/09/2019,sur,puebla,hueyapan,rural,21,puebla,75,hueyapan,1,hueyapan,"calle mina no, 2 col. centro hueyapan-puebla c.p. 73920"
01/07/2019,30/09/2019,sur,puebla,hueytamalco,rural,21,puebla,76,hueytamalco,1,hueytamalco,"km. 2 carr. hueytamalco-teziutlan, hueytamalco-puebla c.p. 73580"
01/07/2019,30/09/2019,sur,puebla,san bernardo acatlan,rural,21,puebla,3,acatlan,12,san bernardo,km. 1 carr. hermenegildo galeana s/n san bernardo acatlan-puebla c.p. 74940
01/07/2019,30/09/2019,sur,puebla,san juan ixcaquixtla,rural,21,puebla,82,ixcaquixtla,1,san juan ixcaquixtla,"km. 62.5 carretera federal la colorada, san juan ixcaquixtla-puebla c.p. 74900"
01/07/2019,30/09/2019,sur,puebla,sta ana coatepec,rural,21,puebla,69,huaquechula,19,santa ana coatepec,"km. 5 carr. federal atlixco-izucar de matamoros, santa ana coatepec, huaquechula, puebla c.p. 74376"
01/07/2019,30/09/2019,sur,puebla,tecali de herrera,rural,21,puebla,153,tecali de herrera,1,tecali de herrera,av. 25 de agosto tecali de herrera-puebla c.p. 75240
01/07/2019,30/09/2019,sur,puebla,tecomatlan,rural,21,puebla,155,tecomatlan,1,tecomatlan,"carr. federal las palomas tlapa km. 19.5, tecomatlan-puebla c.p. 74870"
01/07/2019,30/09/2019,sur,puebla,tetela de ocampo,rural,21,puebla,172,tetela de ocampo,32,zoyatitla,"carretera a chignahuapan s/n., barrio de zoyatitla, tetela de ocampo , puebla. c.p. 73640"
01/07/2019,30/09/2019,sur,puebla,zacapoaxtla,rural,21,puebla,207,zacapoaxtla,1,zacapoaxtla,rancho los manzanos s/n carretera tatoxca km. 2 zacapoaxtla-zacapoaxtla c.p. 73680
01/07/2019,30/09/2019,sur,tlaxcala,acuamanala,rural,29,tlaxcala,22,acuamanala de miguel hidalgo,1,acuamanala,"km. 12.5 carretera via corta santa ana chiautempan-puebla en san antonio acuamanala, tlax. c.p. 90860"
01/07/2019,30/09/2019,sur,tlaxcala,central tlaxcala,central,29,tlaxcala,33,tlaxcala,17,santa maria ixtulco,"km. 2.5 carretera santa ana-tlaxcala, santa maria ixtulco, tlax. c.p. 90105"
01/07/2019,30/09/2019,sur,tlaxcala,hueyotlipan,rural,29,tlaxcala,14,hueyotlipan,1,hueyotlipan,"km. 128 carretera mexico-veracruz, en san ildelfonso hueyotlipan, tlax. c.p. 90240"
01/07/2019,30/09/2019,sur,tlaxcala,tlacotepec,rural,29,tlaxcala,39,xaloztoc,2,san pedro tlacotepec,"km. 155 carretera mexico-veracruz, en san pedro tlacotepec mpo. de xalostoc tlax. c.p. 90460"
01/07/2019,30/09/2019,sureste,tapachula,acacoyagua,rural,7,chiapas,1,acacoyagua,1,acacoyagua,"calz. al panteon municipal s/n. km. 1 carretera acacoyagua- las garzas, acacoyagua, chiapas c.p. 30590"
01/07/2019,30/09/2019,sureste,tapachula,frontera comalapa,rural,7,chiapas,34,frontera comalapa,1,frontera comalapa,"km. 3.5 carretera comalapa comitan, comalapa chiapas desvio del nanonal c.p. 30140"
01/07/2019,30/09/2019,sureste,tapachula,mazapa de madero,rural,7,chiapas,53,mazapa de madero,1,mazapa de madero,"km. 4 carretera motozintla a frontera comalapa, mazapa de madero, chiapas c.p. 30930"
01/07/2019,30/09/2019,sureste,tapachula,paredon,rural,7,chiapas,97,tonala,40,paredon,"km. 11.5 carretera tonala-paredon ejido paredon, frente a la laguna azul tonala, chiapas c.p. 30503"
01/07/2019,30/09/2019,sureste,tapachula,pijijiapan,rural,7,chiapas,69,pijijiapan,1,pijijiapan,"km. 145, carretera costera, s/n pijijiapan, pijijiapan, chiapas cp. 30540"
01/07/2019,30/09/2019,sureste,tapachula,tapachula,rural,7,chiapas,89,tapachula,1,tapachula de cordova y ordonez,"km. 1.5 carretera puerto madero colonia san sebastian tapachula, chiapas c.p. 30790"
01/07/2019,30/09/2019,sureste,tapachula,tuxtla chico,rural,7,chiapas,102,tuxtla chico,1,tuxtla chico,"km. 12 carretera tapachula-talisman, a un costado del conalep tuxtla chico, chiapas. c.p. 30870"
01/07/2019,30/09/2019,sureste,tapachula,tuzantan,rural,7,chiapas,103,tuzantan,1,tuzantan,"km. 12 carretera tuzantan ejido francisco sarabia tuzantan, chiapas c.p. 30680"
01/07/2019,30/09/2019,sureste,tapachula,central tapachula,central,7,chiapas,89,tapachula,1,tapachula de cordova y ordonez,"km. 1.5 carretera a puerto madero colonia san sebastian tapachula, chiapas c.p. 30790"
01/07/2019,30/09/2019,sureste,tuxtla,benemerito,rural,7,chiapas,114,benemerito de las americas,1,benemerito de las americas,"carretera fronteriza s/n km.187, c.p. 29955"
01/07/2019,30/09/2019,sureste,tuxtla,bochil,rural,7,chiapas,13,bochil,1,bochil,"calzada al panteon s/n, col. juan sabines, c.p. 29770"
01/07/2019,30/09/2019,sureste,tuxtla,central tuxtla,central,7,chiapas,101,tuxtla gutierrez,1,tuxtla gutierrez,"callejon a impecsa s/n. rancheria san isidro, carr. panamericana, tuxtla gutierrez, chiapa de corso, km. 6.5 c.p. 29045"
01/07/2019,30/09/2019,sureste,tuxtla,chancala,rural,7,chiapas,65,palenque,48,emiliano zapata,"dom. conocido, ejido emiliano zapata, c.p. 29960."
01/07/2019,30/09/2019,sureste,tuxtla,copainala,rural,7,chiapas,21,copainala,1,copainala,carretera copainala km. 27. chicoasenc.p. 29620
01/07/2019,30/09/2019,sureste,tuxtla,espiritu santo,rural,7,chiapas,52,las margaritas,238,espiritu santo,ejido llano redondo c.p. 30187
01/07/2019,30/09/2019,sureste,tuxtla,granelero san cristobal de las casas,granelero,7,chiapas,78,san cristobal de las casas,76,la soledad de los ceresos seccion uno,"carr. corazon de maria km 14 s/n, soledad de los ceresos, san cristobal de las casas, chiapas"
01/07/2019,30/09/2019,sureste,tuxtla,jiquipilas,rural,7,chiapas,46,jiquipilas,1,jiquipilas,"av. central ote. no. 1342, barrio san sebastian, c.p.30430."
01/07/2019,30/09/2019,sureste,tuxtla,la concordia,rural,7,chiapas,20,la concordia,17,independencia,"domicilio conocido, la independencia, mpio.la concordia, chiapas c.p.30360"
01/07/2019,30/09/2019,sureste,tuxtla,las joyas,rural,7,chiapas,65,palenque,1,palenque,"calle emiliano zapata s/n , ejido las joyas c.p. 29960"
01/07/2019,30/09/2019,sureste,tuxtla,ocosingo,rural,7,chiapas,59,ocosingo,1,ocosingo,"carretera salida a la selva s/n barrio nuevo, c.p. 29950"
01/07/2019,30/09/2019,sureste,tuxtla,oxchuc,rural,7,chiapas,64,oxchuc,1,oxchuc,calle piedra escrita s/n c.p. 29450
01/07/2019,30/09/2019,sureste,tuxtla,pichucalco,rural,7,chiapas,68,pichucalco,1,pichucalco,"carr. pichucalco-teapa km 1 fracc. las palmeras, c.p. 29520"
01/07/2019,30/09/2019,sureste,tuxtla,san juan chamula,rural,7,chiapas,23,chamula,1,chamula,"paraje tres cruces, al lado del colegio de bachilleres c.p. 29230"
01/07/2019,30/09/2019,sureste,tuxtla,tenejapa,rural,7,chiapas,93,tenejapa,1,tenejapa,antigua carretera a tenejapa s/n. c.p. 29480
01/07/2019,30/09/2019,sureste,tuxtla,tuxtla,rural,7,chiapas,61,ocozocoautla de espinosa,1,ocozocoautla de espinosa,"12 sur y 4a. ote. s/n. barrio union hidalgo, c.p. 29140"
01/07/2019,30/09/2019,sureste,tuxtla,villa corzo,rural,7,chiapas,107,villa corzo,1,villa corzo,carretera a villaflores- villa corzo km 1.5 rancheria san isidro c.p. 30520
01/07/2019,30/09/2019,sureste,tuxtla,yajalon,rural,7,chiapas,109,yajalon,1,yajalon,"carr. yajalon chilon km. 1.5, col. barranca nabil, c.p. 29930"
01/07/2019,30/09/2019,sureste,villahermosa,aldama,rural,27,tabasco,5,comalcalco,2,aldama,calle galeana s/n villa aldama comalcalco c.p. 86660
01/07/2019,30/09/2019,sureste,villahermosa,centro,rural,27,tabasco,4,centro,1,villahermosa,"km. 4 carretera vhsa-frontera, cd. industrial. c.p. 86010"
01/07/2019,30/09/2019,sureste,villahermosa,chable,rural,27,tabasco,7,emiliano zapata,9,chable,calle ovidio jasso abreu s/n c.p. 86983
01/07/2019,30/09/2019,sureste,villahermosa,chontalpa,rural,27,tabasco,8,huimanguillo,16,chontalpa (estacion chontalpa),"calle aldama s/n, carretera a mercedes gama km1 , col jose mercedes gama c.p. 86410"
01/07/2019,30/09/2019,sureste,villahermosa,tacotalpa,rural,27,tabasco,15,tacotalpa,1,tacotalpa,calle marcos e. becerra no. 02 ampliacion pueblo nuevo tacotalpa c.p. 86870
01/07/2019,30/09/2019,sureste,villahermosa,b. juarez macuspana,rural,27,tabasco,12,macuspana,210,benito juarez,"av. juarez s/n villa benito juarez, macuspana, tabasco c.p. 86725"
01/07/2019,30/09/2019,sureste,villahermosa,central villahermosa,central,27,tabasco,4,centro,1,villahermosa,"km. 4 carretera villahermosa-frontera, cd. industrial. c.p. 86010"
01/07/2019,30/09/2019,sureste,villahermosa,jalpa de mendez,rural,27,tabasco,10,jalpa de mendez,51,ribera alta,k.m 1 carretera jalpa-nacajuca rancheria ribera alta c.p. 86200
01/07/2019,30/09/2019,sureste,villahermosa,santacruz,rural,27,tabasco,3,centla,2,alvaro obregon (santa cruz),chipilin s/n col alvaro obregon c.p. 86762
01/07/2019,30/09/2019,sureste,villahermosa,tenosique,rural,27,tabasco,17,tenosique,1,tenosique de pino suarez,"calle 28, col. luis gomez zepeda, c.p. 86901"
01/07/2019,30/09/2019,sureste,villahermosa,tulipan,rural,27,tabasco,6,cunduacan,7,carlos rovirosa (tulipan),km. 25 carretera cardenas-comalcalco c.p. 86680
01/07/2019,30/09/2019,sureste,villahermosa,villa benito juarez cardenas,rural,27,tabasco,2,cardenas,29,benito juarez (campo magallanes),km. 1 carret. v.b.juarez la venta c.p. 86480
01/07/2019,30/09/2019,tamaulipas,tamaulipas,central tamaulipas,central,28,tamaulipas,41,victoria,1,ciudad victoria,blvd.tamaulipas 3448 km.701 fracc.residencial campestre cd victoria c.p.87029
01/07/2019,30/09/2019,tamaulipas,tamaulipas,chapultepec,rural,28,tamaulipas,21,el mante,482,chapultepec,calle ninos heroes no. 110 ejido chapultepec cd mante tamaulipas c.p. 89846
01/07/2019,30/09/2019,tamaulipas,tamaulipas,francisco villa,rural,28,tamaulipas,35,san fernando,139,general francisco villa,carretera victoria-matamoros km 195 nuevo centro nsp ejido general francisco villa s/n san fernando tamaulipas c.p. 87600
01/07/2019,30/09/2019,tamaulipas,tamaulipas,soto la marina,rural,28,tamaulipas,37,soto la marina,825,lazaro cardenas (manuel lonas),calle jesus garcia s/n. ejido lazaro cardenas soto la marina tamaulipas c.p. 87670
01/07/2019,30/09/2019,tamaulipas,tamaulipas,tula,rural,28,tamaulipas,39,tula,1,ciudad tula,carretera el huizache-victoria km.37.5 ejido el pueblo tula tamaulipas c.p. 87900
01/07/2019,30/09/2019,tamaulipas,tamaulipas,victoria,rural,28,tamaulipas,41,victoria,1,ciudad victoria,blvd. tamaulipas no. 3448 km.701 fracc.residencial campestre cd victoria c.p. 87029
01/07/2019,30/09/2019,veracruz,acayucan,central acayucan,central,30,veracruz de ignacio de la llave,3,acayucan,33,tecuanapa,"carret. costera del golfo km. 221 desviacion a tecuanapa, c.p. 96103"
01/07/2019,30/09/2019,veracruz,acayucan,campo nuevo,rural,30,veracruz de ignacio de la llave,142,san juan evangelista,8,campo nuevo,"carret. transistmica s/n entre parcela de la mujer y parcela escolar, c.p. 96140"
01/07/2019,30/09/2019,veracruz,acayucan,el chichon,rural,30,veracruz de ignacio de la llave,61,las choapas,9,el chichon,"carret. las choapas-cerro de nanchital, c.p. 96990"
01/07/2019,30/09/2019,veracruz,acayucan,los mangos,rural,30,veracruz de ignacio de la llave,73,hueyapan de ocampo,30,los mangos,"calle revolucion s/n entre cuitlahuac y melecio ramirez barrio no. 1, c.p. 95860"
01/07/2019,30/09/2019,veracruz,acayucan,oteapan,rural,30,veracruz de ignacio de la llave,120,oteapan,1,oteapan,"ignacio. allende esq. lazaro cardenas s/n, barrio el naranjal, c.p. 96330"
01/07/2019,30/09/2019,veracruz,acayucan,playa vicente,rural,30,veracruz de ignacio de la llave,130,playa vicente,1,playa vicente,"prolongacion 20 de noviembre s/n salida a nigromante, c.p. 95600"
